Do you work or live near your chosen location? Or just enjoy th,Which renewable energy/energy saving tool would be suited in th,Add a photo to help build the picture for potential renewable e,Add your thoughts about energy potential at your chosen spot,Status,if_you_said_other_above_can_you_tell_us_about_your_idea,"If you said 'Other' above, what kind of energy technology do yo",,X,Y,,,
I work near here,☀️ Solar,http://mdc.giscloud.com/rest/1/layers/4187886/features/41/add_a_photo_to_help_build_the_picture_for_potential_renewable_e/thomand weir.PNG?reqlogin,hydro power not feasible at the thomand weir unfortunately. something non-invasive like solar or wild flowers could suit better. incorporating the revitalization of the salmon weir would be good.,,,,,-8.629417419,52.67484035,,,
,❔ Other,,Wild flower garden space and bee sanctuary for biodiversity ,,,Turn green into Wild flower garden space with benches-biodiversity and and social engagement,,-8.621451746,52.6700723,,,
I work near here,🌼 Green Roof,http://mdc.giscloud.com/rest/1/layers/4187886/features/3/add_a_photo_to_help_build_the_picture_for_potential_renewable_e/20210719_150523.jpg?reqlogin,Green roof technology could provide a range of benefits including building temperature regulation as well as being a space for pollinators ,,,,,-8.624766469,52.66710921,,,
I work near here,☀️ Solar,http://mdc.giscloud.com/rest/1/layers/4187886/features/1/add_a_photo_to_help_build_the_picture_for_potential_renewable_e/Potato Market.jpg?reqlogin,The sloping rooves of the Potato Market car park could be a potential solar panel location - energy which could be traded to nearby residents/businesses,,,,,-8.623725772,52.66708047,,,
I enjoy the place/businesses nearby,🌊 Hydro,http://mdc.giscloud.com/rest/1/layers/4187886/features/2/add_a_photo_to_help_build_the_picture_for_potential_renewable_e/Thomand.PNG?reqlogin,Potential to harness the power of the Shannon in this tidal location,,,,,-8.627137542,52.67234062,,,
I enjoy the place/businesses nearby,🌊 Hydro,,,,,Harness energy from the Curragower falls or the weir at the Marina. ,,-8.626724482,52.66796046,,,
I work near here,🌼 Green Roof,,,,,,,-8.624972749,52.66770904,,,
I live near here,☀️ Solar,,,,,,,-8.625217434,52.66908482,,,
,🌊 Hydro,,Lock already present here ,,,,,-8.61819335,52.66666139,,,
"I live near here, I enjoy the place/businesses nearby",☀️ Solar,,Solar panels in place at the back of the hunt museum to make use of the sunshine that this location gets ,,,,,-8.624490201,52.66626878,,,
I live near here,☀️ Solar,,Solar panels on Abbey River Court,,,,,-8.620707393,52.66812962,,,
I live near here,🌼 Green Roof,,Green roof for heat regulation ,,,,,-8.620932698,52.66824023,,,
,🌼 Green Roof,,"Adding a green roof here would be nice to balance out impact of the cars that park here, it could tie in nicely if more plants were in place in the park across the road, could allow for greated biodiversity in this area ",,,,,-8.625571132,52.66545871,,,
I enjoy the place/businesses nearby,🌊 Hydro,,Area floods regularly. Is there potential for energy harvesting from flood water?,,,,,-8.62270106,52.67612169,,,
I live near here,❔ Other,http://mdc.giscloud.com/rest/1/layers/4187886/features/42/add_a_photo_to_help_build_the_picture_for_potential_renewable_e/nicholas st.PNG?reqlogin,"This old ruin in Nicholas street is an absolutely beautiful spot. Could this potentially be used as a public or privately maintained garden, wild flowers etc area in a safe manner? Fencing is already in existence could a gate be added.
",,,,,-8.623178601,52.66871356,,,
I enjoy the place/businesses nearby,❔ Other,http://mdc.giscloud.com/rest/1/layers/4187886/features/43/add_a_photo_to_help_build_the_picture_for_potential_renewable_e/king john green.PNG?reqlogin,"Site with potential for more non grass greenery or potentially some solar. It would be cool if King Johns Castle could be electrically self sustaining,",,,,,-8.624101281,52.66997737,,,
I live near here,🌼 Green Roof,,Cleaner air for our kids. ,,,,,-8.624632359,52.67042954,,,
I enjoy the place/businesses nearby,❔ Other,,Large open space. Suitable for a wond farm? ,,,Wind,,-8.622438544,52.67509271,,,
I live near here,🌊 Hydro,,It would be nice for the rowing club to gain some energy from the river which they also use for leisure,,,,,-8.634721826,52.66254247,,,
I enjoy the place/businesses nearby,☀️ Solar,,Lovely stretch of South facing buildings. Could it be utilised for solar energy?,,,,,-8.621451712,52.6667257,,,
,🌼 Green Roof,,Quite high up so good sun exposure,,,,,-8.625105159,52.66979979,,,
I live near here,☀️ Solar,,As one of the highest points on the island it would be a good location for solar panels ,,,,,-8.625715971,52.66983749,,,
I enjoy the place/businesses nearby,🌊 Hydro,,Cold the old salmon weir be used as a hydro energy generator? Or make it in to an energy bridge that people could walk across and connect the island to the other side.,,,,,-8.63011769,52.67465123,,,
I enjoy the place/businesses nearby,🌼 Green Roof,,,,,,,-8.624470085,52.66709348,,,
,🌼 Green Roof,,Flat ish roof so would work well ,,,,,-8.623775923,52.67040923,,,
I enjoy the place/businesses nearby,🌼 Green Roof,,,,,,,-8.619474471,52.66725452,,,
I enjoy the place/businesses nearby,🌊 Hydro,http://mdc.giscloud.com/rest/1/layers/4187886/features/12/add_a_photo_to_help_build_the_picture_for_potential_renewable_e/inbound6970961499681589239.jpg?reqlogin,Abbey river is generally a very fast moving river and also tidal. Has huge potential for hydro energy. ,,,,,-8.622007848,52.66666182,,,
"I live near here, I enjoy the place/businesses nearby",🌼 Green Roof,,Beside the river it would be a nice location for a green roof ,,,,,-8.6238379,52.6671058,,,
