How often would you use this station?,What would you use a bikeshare for?,Image,What are the benefits of an expanded bikeshare scheme for Limerick,Why did you choose this location for a future bikeshare station,"If you picked other above, please tell us your idea",X,Y
Occasionally,Leisure - fun & exploring,,More locations more use,Near a public park,,-8.640209198,52.66998756
Occasionally,Shopping,,,Aldi Station,,-8.586759567,52.66415084
Occasionally,Other,,,Castletroy SC Station,,-8.553628922,52.66732609
Occasionally,"Daily commute, Shopping, Leisure - fun & exploring",,,Crescent SC Station,,-8.647956848,52.64180047
Occasionally,Other,,,Plassey Park Station,,-8.556118011,52.67107362
1 or 2 times weekly,"Daily commute, Shopping, Leisure - fun & exploring",,Makes it useful as current locations are too close together that you can walk between them easily ,Located in Council car park at Crescent Shopping Centre,,-8.644684553,52.63874382
Occasionally,"Shopping, Leisure - fun & exploring",http://mdc.giscloud.com/rest/1/layers/4358419/features/1/you_can_upload_an_image_of_where_you_think_the_bikeshare_statio/jetland.PNG?reqlogin,"You'd think of cycling as an option more, even for casual users. ","It's at the Jetland Centre, it would allow people to cycle from town to do shopping there. Also cafes and pubs in the area. ",,-8.660595417,52.67050761
Occasionally,Leisure - fun & exploring,,,It would be useful for matchdays in the Gaelic Grounds,,-8.656368256,52.66966183
Occasionally,Leisure - fun & exploring,,,Matchgoers and tourists to Thomond Park,,-8.643193245,52.67339615
Daily,Daily commute,,,UL Station,,-8.572640419,52.67294727
Occasionally,"Daily commute, Shopping",,,Punches Cross Station,,-8.636251688,52.65014577
1 or 2 times weekly,"Daily commute, Other",,,Cleeves Station,Park and Ride,-8.634996414,52.66342206
Occasionally,Other,,,Hospital Station,,-8.654952049,52.63578462
1 or 2 times weekly,"Daily commute, Other",,,UL North Campus,,-8.568563461,52.6786718
Daily,Daily commute,,Reduce congestion and parking issues in neighbouring estates around hospital,"At UHL for use by staff, visitors and users of the hospital ",,-8.654372692,52.63626318
Daily,"Daily commute, Shopping",,Only becomes useful once spread out strategically around the city. Need to introduce e bikes and scooters in time to cover larger distances,Major employment centre at Northern Trust and neighbouring retail parks. ,,-8.576481342,52.65135968
Daily,"Daily commute, Leisure - fun & exploring, Other",,Health benefits for students and reduced congestion at school pick up / drop off times,"Central location in Mungret College grounds for school staff, students, sports training and visitors to the park. Lots of new houses being built in Mungret ",Student school transport ,-8.675615788,52.63412425
1 or 2 times weekly,"Shopping, Leisure - fun & exploring",,Reduced car journeys,"Growing suburban hub, start of bike lanes to city",Travel to hospital appointments,-8.693190813,52.63563752
Occasionally,"Shopping, Leisure - fun & exploring",,"Currently bikeshare stations are too few and not visible, it may not occur to the public to use a bikeshare, more visible stations will change this. For the general public to use bikeshares the stations must be in residential areas, centres of employment and centres of shopping and leisure","It is the location of Limericks largest shopping centre, serving a large population and employing many, it needs  active travel connectivity to the surrounding area and the city centre.",,-8.646883965,52.64136103
Daily,Daily commute,,"Less cars on the road, safer cycling environment, healthier population, reduced carbon emissions. Currently bikeshare stations are too few and not visible, it may not occur to the public to use a bikeshare, more visible stations will change this. For the general public to use bikeshares the stations must be in residential areas, centres of employment and centres of shopping and leisure",Raheen business park is a large employment centre and needs active travel connectivity to the surrounding areas. This location would serve Analog Devices and Stryker amongst other smaller employers,,-8.661105037,52.6266209
Daily,"Daily commute, Shopping, Leisure - fun & exploring",http://mdc.giscloud.com/rest/1/layers/4358419/features/24/you_can_upload_an_image_of_where_you_think_the_bikeshare_statio/Fr_Russell_Road.JPG?reqlogin,"Less cars on the road, safer cycling environment, healthier population, reduced carbon emissions",Large residential population and new cycle lanes are planned for Fr Russell Road,,-8.658642769,52.6380195
1 or 2 times weekly,"Shopping, Leisure - fun & exploring",,I subscribed for a few years but cancelled my subscription because all the sites are too close together. The more parts of the city you can serve the better.,To serve the people of Corbally,,-8.615164161,52.67769283
1 or 2 times weekly,"Daily commute, Shopping, Leisure - fun & exploring",,,"It would provide transport for students, staff and members of public. ",,-8.565264312,52.67296826
1 or 2 times weekly,Leisure - fun & exploring,,,Outside Crew Brewing Co.,,-8.623799772,52.66188488
Daily,"Daily commute, Shopping, Leisure - fun & exploring",,,Large student population,,-8.649072647,52.67468423
1 or 2 times weekly,Daily commute,,,"Close to work, gym, and supermarket. Accessible to Corbally",,-8.616027832,52.66960002
Occasionally,"Daily commute, Other",,,Lissanalta Station,,-8.642538786,52.6336359
Occasionally,Other,,,Raheen Industrial Station,,-8.662462234,52.6282962
1 or 2 times weekly,"Shopping, Leisure - fun & exploring, Other",,I subscribed for a few years but cancelled my subscription because all the sites are too close together. The more parts of the city you can serve the better.,Access to Grove Island swimming pool and St Mary's rugby club and supermarket. ,Connecting sports and leisure facilities,-8.614815474,52.66849072
1 or 2 times weekly,"Daily commute, Shopping, Leisure - fun & exploring",,I subscribed for a few years but cancelled my subscription because all the sites are too close together. The more parts of the city you can serve the better.,I know this is County Clare but Westbury / Carraig Midhe is only a 12 minute cycle from the city centre and has a large young population,,-8.605610132,52.68520857
1 or 2 times weekly,"Daily commute, Shopping",,,Upcoming increased population ,,-8.538286686,52.6632724
Occasionally,Daily commute,,It would make it possible to travel by bus or train to UL from Ennis. ,Because it already has a bike shed and it would be a perfect location for staff and students commuting to UL by train or bus to take from Colbert station to the uni.,,-8.575526476,52.67488914
Occasionally,Leisure - fun & exploring,,less cars or reliance on public transport,Huge match crowds,,-8.642206192,52.67371492
